Subject,Start Date,Start Time,Location,Description
Keparoi: Training session 14.30-16.00 Brahen kenttä,2024-05-19,14:30,"Brahen kenttä, Helsinginkatu 23,  00510 Helsinki","https://keparoi.nimenhuuto.com/events/18251275  
Weekly summer season training session in Brahen kenttä 14:30-16:00 on Sundays"
Keparoi: Training session 17:30-19:00 Käpylä nurmi,2024-05-21,17:30,"Käpylän Nurmi 2, Mäkelänkatu 72,  00520 Helsinki","https://keparoi.nimenhuuto.com/events/18332082  
Weekly session in Käpylä grass 2"
"Keparoi: 5DIV match ToTe/Keparoi - FC POHU/Futboleros 20:15 Puistola TN, Helsinki",2024-05-23,20:15,"Puistola TN, Koudanpolku 4","https://keparoi.nimenhuuto.com/events/18247317  
Meet up at 19.15"
Keparoi: Training session 14.30-16.00 Brahen kenttä,2024-05-26,14:30,"Brahen kenttä, Helsinginkatu 23,  00510 Helsinki","https://keparoi.nimenhuuto.com/events/18251276  
Weekly summer season training session in Brahen kenttä 14:30-16:00 on Sundays"
Keparoi: Training session 17:30-19:00 Käpylä nurmi 2,2024-05-28,17:30,"Käpylän Nurmi 2, Mäkelänkatu 72,  00520 Helsinki","https://keparoi.nimenhuuto.com/events/18333052  
Weekly session in Käpylä grass 2"
"Keparoi: 5DIV match FC Honka/Leopardit - ToTe/Keparoi 20:15 Tapiola 1 TN, Espoo",2024-05-30,20:15,"","https://keparoi.nimenhuuto.com/events/18247318  
Meet up at 19.15"
Keparoi: Training session 14.30-16.00 Brahen kenttä,2024-06-02,14:30,"Brahen kenttä, Helsinginkatu 23,  00510 Helsinki","https://keparoi.nimenhuuto.com/events/18251277  
Weekly summer season training session in Brahen kenttä 14:30-16:00 on Sundays"
"Keparoi: 5DIV match ToTe/Keparoi - MPS/AtleticoAkatemia 18:15 Tapuli TN, Helsinki",2024-06-05,18:15,"Tapuli TN, Parmaajantie 3","https://keparoi.nimenhuuto.com/events/18247319  
Meet up at 17.15"
"Keparoi: 5DIV match SUMU - ToTe/Keparoi 16:15 Puistola TN, Helsinki",2024-06-08,16:15,"Puistola TN, Koudanpolku 4","https://keparoi.nimenhuuto.com/events/18296057  
Meet up 15.15"
Keparoi: Training session 14.30-16.00 Brahen kenttä,2024-06-09,14:30,"Brahen kenttä, Helsinginkatu 23,  00510 Helsinki","https://keparoi.nimenhuuto.com/events/18251278  
Weekly summer season training session in Brahen kenttä 14:30-16:00 on Sundays"
"Keparoi: 5DIV match ToTe/Keparoi - FC Nile 18:40 Pirkkola TN, Helsinki",2024-06-12,18:40,"Pirkkola TN, Pirkkolan Metsätie 6","https://keparoi.nimenhuuto.com/events/18296073  
Meet up 17.40"
Keparoi: Training session 14.30-16.00 Brahen kenttä,2024-06-16,14:30,"Brahen kenttä, Helsinginkatu 23,  00510 Helsinki","https://keparoi.nimenhuuto.com/events/18251279  
Weekly summer season training session in Brahen kenttä 14:30-16:00 on Sundays"
Keparoi: Training session 17:30-19:00 Käpylä nurmi 2,2024-06-18,17:30,"Käpylän Nurmi 2, Mäkelänkatu 72,  00520 Helsinki","https://keparoi.nimenhuuto.com/events/18333055  
Weekly session in Käpylä grass 2"
Keparoi: Training session 14.30-16.00 Brahen kenttä,2024-06-23,14:30,"Brahen kenttä, Helsinginkatu 23,  00510 Helsinki","https://keparoi.nimenhuuto.com/events/18251280  
Weekly summer season training session in Brahen kenttä 14:30-16:00 on Sundays"
Keparoi: Training session 17:30-19:00 Käpylä nurmi 2,2024-06-25,17:30,"Käpylän Nurmi 2, Mäkelänkatu 72,  00520 Helsinki","https://keparoi.nimenhuuto.com/events/18333056  
Weekly session in Käpylä grass 2"
"Keparoi: 5DIV match FC KaKe - ToTe/Keparoi 18:30 Puistola TN, Helsinki",2024-06-27,18:30,"Puistola TN, Koudanpolku 4",https://keparoi.nimenhuuto.com/events/18296077
Keparoi: Training session 14.30-16.00 Brahen kenttä,2024-06-30,14:30,"Brahen kenttä, Helsinginkatu 23,  00510 Helsinki","https://keparoi.nimenhuuto.com/events/18251281  
Weekly summer season training session in Brahen kenttä 14:30-16:00 on Sundays"
Keparoi: Training session 14.30-16.00 Brahen kenttä,2024-07-07,14:30,"Brahen kenttä, Helsinginkatu 23,  00510 Helsinki","https://keparoi.nimenhuuto.com/events/18251282  
Weekly summer season training session in Brahen kenttä 14:30-16:00 on Sundays"
Keparoi: Training session 14.30-16.00 Brahen kenttä,2024-07-14,14:30,"Brahen kenttä, Helsinginkatu 23,  00510 Helsinki","https://keparoi.nimenhuuto.com/events/18251283  
Weekly summer season training session in Brahen kenttä 14:30-16:00 on Sundays"
Keparoi: Training session 14.30-16.00 Brahen kenttä,2024-07-21,14:30,"Brahen kenttä, Helsinginkatu 23,  00510 Helsinki","https://keparoi.nimenhuuto.com/events/18251284  
Weekly summer season training session in Brahen kenttä 14:30-16:00 on Sundays"
Keparoi: Training session 17:30-19:00 Käpylä nurmi 2,2024-07-23,17:30,"Käpylän Nurmi 2, Mäkelänkatu 72,  00520 Helsinki","https://keparoi.nimenhuuto.com/events/18333060  
Weekly session in Käpylä grass 2"
Keparoi: Training session 14.30-16.00 Brahen kenttä,2024-07-28,14:30,"Brahen kenttä, Helsinginkatu 23,  00510 Helsinki","https://keparoi.nimenhuuto.com/events/18251285  
Weekly summer season training session in Brahen kenttä 14:30-16:00 on Sundays"
Keparoi: Training session 17:30-19:00 Käpylä nurmi 2,2024-07-30,17:30,"Käpylän Nurmi 2, Mäkelänkatu 72,  00520 Helsinki","https://keparoi.nimenhuuto.com/events/18333061  
Weekly session in Käpylä grass 2"
"Keparoi: 5DIV match ToTe/Keparoi - SUMU 18:30 Töölö PK 1 TN, Helsinki",2024-07-31,18:30,"Töölön pallokenttä / Pallokenttä 1, Urheilukatu 3,  00250 Helsinki","https://keparoi.nimenhuuto.com/events/18296080  
Meet up 17.30"
Keparoi: Training session 14.30-16.00 Brahen kenttä,2024-08-04,14:30,"Brahen kenttä, Helsinginkatu 23,  00510 Helsinki","https://keparoi.nimenhuuto.com/events/18251286  
Weekly summer season training session in Brahen kenttä 14:30-16:00 on Sundays"
Keparoi: Training session 17:30-19:00 Käpylä nurmi 2,2024-08-06,17:30,"Käpylän Nurmi 2, Mäkelänkatu 72,  00520 Helsinki","https://keparoi.nimenhuuto.com/events/18333062  
Weekly session in Käpylä grass 2"
"Keparoi: 5DIV match I-HK/Sensaatio - ToTe/Keparoi 20:15 Itä-Hakkila TN, Vantaa",2024-08-09,20:15,"Itä-Hakkila TN , Vantaa, Kehruukuja 14","https://keparoi.nimenhuuto.com/events/18296084  
Meet up 19.15"
Keparoi: Training session 14.30-16.00 Brahen kenttä,2024-08-11,14:30,"Brahen kenttä, Helsinginkatu 23,  00510 Helsinki","https://keparoi.nimenhuuto.com/events/18251287  
Weekly summer season training session in Brahen kenttä 14:30-16:00 on Sundays"
Keparoi: Training session 17:30-19:00 Käpylä nurmi 2,2024-08-13,17:30,"Käpylän Nurmi 2, Mäkelänkatu 72,  00520 Helsinki","https://keparoi.nimenhuuto.com/events/18333063  
Weekly session in Käpylä grass 2"
"Keparoi: 5DIV match PuiU/Akatemia 86 - ToTe/Keparoi 20:20 Puistola TN, Helsinki",2024-08-15,20:20,"Puistola TN, Koudanpolku 4","https://keparoi.nimenhuuto.com/events/18296086  
Meet up 19.20"
Keparoi: Training session 14.30-16.00 Brahen kenttä,2024-08-18,14:30,"Brahen kenttä, Helsinginkatu 23,  00510 Helsinki","https://keparoi.nimenhuuto.com/events/18251288  
Weekly summer season training session in Brahen kenttä 14:30-16:00 on Sundays"
Keparoi: Training session 17:30-19:00 Käpylä nurmi 2,2024-08-20,17:30,"Käpylän Nurmi 2, Mäkelänkatu 72,  00520 Helsinki","https://keparoi.nimenhuuto.com/events/18333064  
Weekly session in Käpylä grass 2"
"Keparoi: 5DIV match ToTe/Keparoi - HJK/Lsalo 18:40 Pirkkola TN, Helsinki",2024-08-21,18:40,"Pirkkola TN, Pirkkolan Metsätie 6","https://keparoi.nimenhuuto.com/events/18296088  
Meet up 17.40"
Keparoi: Training session 14.30-16.00 Brahen kenttä,2024-08-25,14:30,"Brahen kenttä, Helsinginkatu 23,  00510 Helsinki","https://keparoi.nimenhuuto.com/events/18251289  
Weekly summer season training session in Brahen kenttä 14:30-16:00 on Sundays"
Keparoi: Training session 17:30-19:00 Käpylä nurmi 2,2024-08-27,17:30,"Käpylän Nurmi 2, Mäkelänkatu 72,  00520 Helsinki","https://keparoi.nimenhuuto.com/events/18333065  
Weekly session in Käpylä grass 2"
"Keparoi: 5DIV match FC POHU/Futboleros - ToTe/Keparoi 20:20 Kannelmäki TN, Helsinki",2024-08-28,20:20,"","https://keparoi.nimenhuuto.com/events/18296090  
Meet up 19.20"
Keparoi: Training session 14.30-16.00 Brahen kenttä,2024-09-01,14:30,"Brahen kenttä, Helsinginkatu 23,  00510 Helsinki","https://keparoi.nimenhuuto.com/events/18251290  
Weekly summer season training session in Brahen kenttä 14:30-16:00 on Sundays"
Keparoi: Training session 17:30-19:00 Käpylä nurmi 2,2024-09-03,17:30,"Käpylän Nurmi 2, Mäkelänkatu 72,  00520 Helsinki","https://keparoi.nimenhuuto.com/events/18333066  
Weekly session in Käpylä grass 2"
"Keparoi: 5DIV match ToTe/Keparoi - FC Honka/Leopardit 18:30 Pirkkola TN, Helsinki",2024-09-04,18:30,"Pirkkola TN, Pirkkolan Metsätie 6","https://keparoi.nimenhuuto.com/events/18296091  
Meet up 17.30"
Keparoi: Training session 14.30-16.00 Brahen kenttä,2024-09-08,14:30,"Brahen kenttä, Helsinginkatu 23,  00510 Helsinki","https://keparoi.nimenhuuto.com/events/18251291  
Weekly summer season training session in Brahen kenttä 14:30-16:00 on Sundays"
Keparoi: Training session 17:30-19:00 Käpylä nurmi 2,2024-09-10,17:30,"Käpylän Nurmi 2, Mäkelänkatu 72,  00520 Helsinki","https://keparoi.nimenhuuto.com/events/18333067  
Weekly session in Käpylä grass 2"
"Keparoi: 5DIV match MPS/AtleticoAkatemia - ToTe/Keparoi 20:00 Mosan Wembley TN, Helsinki",2024-09-13,20:00,"Mosan Wembley, Moisiontie 1,  00730 Helsinki","https://keparoi.nimenhuuto.com/events/18296092  
Meet up 19.00"
Keparoi: Training session 14.30-16.00 Brahen kenttä,2024-09-15,14:30,"Brahen kenttä, Helsinginkatu 23,  00510 Helsinki","https://keparoi.nimenhuuto.com/events/18251292  
Weekly summer season training session in Brahen kenttä 14:30-16:00 on Sundays"
"Keparoi: 5DIV match FC Nile - ToTe/Keparoi 20:20 Pallomylly TN, Helsinki",2024-09-16,20:20,"Pallomylly TN, Myllytontunpolku 1","https://keparoi.nimenhuuto.com/events/18296093  
Meet up 19.20"
Keparoi: Training session 17:30-19:00 Käpylä nurmi 2,2024-09-17,17:30,"Käpylän Nurmi 2, Mäkelänkatu 72,  00520 Helsinki","https://keparoi.nimenhuuto.com/events/18333068  
Weekly session in Käpylä grass 2"
